"subject","predicate","object"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamus William"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://www.w3.org/2000/01/rdf-schema#comment","Das altägyptische Fayence-Nilpferd mit dem Spitznamen „William“ wird auf die 12. Dynastie (circa 1981 bis 1885 v. Chr.) datiert. Die Figur hat eine Höhe von 11,2 cm und ist 20 cm lang. Sie gehört zum Bestand des Metropolitan Museum of Art (MMA) in New York."
"http://de.dbpedia.org/resource/Hippopotamus_William","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_the_Faience_Hippopotamus"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q137836"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137836"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippo_william_2346327476.jpg"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keramikskulptur"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Ägypten)"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Museum_of_Art"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierskulptur"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altägyptisches_Kunstwerk"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hippopotamus_William"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://dbpedia.org/ontology/wikiPageID",4171842
"http://de.dbpedia.org/resource/Hippopotamus_William","http://dbpedia.org/ontology/wikiPageRevisionID",157155351
"http://de.dbpedia.org/resource/Hippopotamus_William","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/works_of_art/collection_database/egyptian_art/hippopotomus/objectView.aspx?&OID=100000444&collID=10&vw=0"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/breite",20
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Meir_B-1"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mair_(Ägypten)"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mittelägypten"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/höhe",11.2
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/museum","http://de.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/titel","Hippopotamus „William“"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/titelBild",250
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/titelBildbeschreibung","Seitenansicht von „William“"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/zeit","Mittleres Reich, 12. Dynastie, ca. 1981–1885 v. Chr."
"http://de.dbpedia.org/resource/Hippopotamus_William","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hippopotamus_William?oldid=157155351"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://dbpedia.org/ontology/abstract","Das altägyptische Fayence-Nilpferd mit dem Spitznamen „William“ wird auf die 12. Dynastie (circa 1981 bis 1885 v. Chr.) datiert. Die Figur hat eine Höhe von 11,2 cm und ist 20 cm lang. Sie gehört zum Bestand des Metropolitan Museum of Art (MMA) in New York."
"http://de.dbpedia.org/resource/Hippopotamus_William","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hippo_william_2346327476.jpg?width=300"
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/inventarnummer",1791
"http://de.dbpedia.org/resource/Hippopotamus_William","http://de.dbpedia.org/property/material","http://de.dbpedia.org/resource/Ägyptische_Fayence"
"http://de.wikipedia.org/wiki/Hippopotamus_William","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hippopotamus_William"
