"subject","predicate","object"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/2000/01/rdf-schema#label","Zsuzsanna Tomori"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/2000/01/rdf-schema#comment","Zsuzsanna Tomori (* 18. Juni 1987 in Budapest, Ungarn) ist eine ungarische Handballspielerin, die dem Kader der ungarischen Nationalmannschaft angehört."
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zsuzsanna_Tomori"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q730488"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9rkj"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zsuzsanna_Tomori"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730488"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zsuzsanna_Tomori"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://xmlns.com/foaf/0.1/name","Zsuzsanna Tomori"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://xmlns.com/foaf/0.1/name","Zsuzsanna Tomori"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://xmlns.com/foaf/0.1/name","Tomori, Zsuzsanna"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomori_Zsuzsanna2.jpg"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://purl.org/dc/elements/1.1/description","ungarische Handballspielerin"
"http://de.dbpedia.org/resource/Zsuzsanna_Tomori","http://xmlns.com/foaf/0.1/givenName","Zsuzsanna"
