"subject","predicate","object"
"http://de.dbpedia.org/resource/Radiale_Verteilungsfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Korrelationslänge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Potentialhyperfläche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Boolesches_Netzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/1/f-Rauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Adsorption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Aktivierungsenergie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Boltzmann-Konstante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Brownsche_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Fermi-Dirac-Statistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Fermi-Verteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Hohlraumstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ideales_Gas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
