"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgische_Fußballnationalmannschaft","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Tornike_Okriaschwili"
"http://de.dbpedia.org/resource/FK_Krasnodar","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Tornike_Okriaschwili"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2000/01/rdf-schema#label","Tornike Okriaschwili"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2000/01/rdf-schema#comment","Tornike Okriaschwili (georgisch თორნიკე ოქრიაშვილი, * 12. Februar 1992 in Rustawi) ist ein georgischer Fußballspieler."
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tornike_Okriashvili"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tornike_Okriaszwili"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tornike_Okriashvili"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tornike_Okriashvili"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192198"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192198"
"http://de.dbpedia.org/resource/Tornike_Okriaschwili","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tornike_Okriasjvili"
