"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Santritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Martin_Flach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Martin_Flach_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Obadja,_Manasse_und_Benjamin_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johannes_Gutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Kategorie:Inkunabel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2000/01/rdf-schema#label","Inkunabeldrucker"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Printers_of_incunabula"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8793347"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793347"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2004/02/skos/core#prefLabel","Inkunabeldrucker"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inkunabel"
