"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2000/01/rdf-schema#label","Goldene Rose"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Die Goldene Rose (auch Papstrose, Tugendrose, lateinisch Rosa aurea) ist eine päpstliche Auszeichnung. Die Rose ist ein aus vergoldetem Silber geschmiedeter Rosenstrauß aus sechs Rosenzweigen mit sechs Blüten, die mit wohlriechenden Essenzen (Balsame und Moschus) gefüllt sind."
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄金のバラ"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Rose"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03578l"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mawar_Emas"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złota_róża"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouden_Roos_(katholicisme)"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367484"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatá_růže"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rosa_de_Ouro_(condecoração)"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황금_장미장"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rose_d'or"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_de_Oro"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q367484"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosa_d'oro"
"http://de.dbpedia.org/resource/Goldene_Rose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weltliche_Schatzkammer_Wien_(129).JPG"
