"subject","predicate","object"
"http://de.dbpedia.org/resource/British_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2000/01/rdf-schema#label","Luftverkehr (London)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8281071"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8281071"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_in_London"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2004/02/skos/core#prefLabel","Luftverkehr (London)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://dbpedia.org/ontology/wikiPageID",8417424
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",134584010
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftverkehr_(London)?oldid=134584010"
"http://de.dbpedia.org/resource/Croydon_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/British_Caledonian_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/British_United_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/British-Airways-Flug_38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/London_Biggin_Hill_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/Britannia_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/DHL_Air_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/Thomson_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/London_Heliport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/Global_Supply_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/BOAC-Flug_712","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
