"subject","predicate","object"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2000/01/rdf-schema#label","Andenhausen"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Andenhausen ist ein Stadtteil der Stadt Kaltennordheim im Wartburgkreis in Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andenhausen"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andenhausen"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryjpg"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andenhausen"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q490363"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490363"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andenhausen"
"http://de.dbpedia.org/resource/Andenhausen","http://www.georss.org/georss/point","50.66861111111111 10.075833333333334"
"http://de.dbpedia.org/resource/Andenhausen","http://xmlns.com/foaf/0.1/name","Andenhausen"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6686
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0758
"http://de.dbpedia.org/resource/Andenhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Andenhausen.svg"
"http://de.dbpedia.org/resource/Andenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Wartburgkreis)"
"http://de.dbpedia.org/resource/Andenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaltennordheim"
"http://de.dbpedia.org/resource/Andenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Rhön"
"http://de.dbpedia.org/resource/Andenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Andenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andenhausen"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/wikiPageID",811956
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",142452299
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/bild","Stadtgliederung-Kaltennordheim.png"
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/bildBeschreibung","Stadtteile der Stadt Kaltennordheim"
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/breitengrad",50.6686
