"subject","predicate","object"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2000/01/rdf-schema#label","Ligand (Biochemie)"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2000/01/rdf-schema#comment","Als Ligand wird in der Biochemie und in verwandten Wissenschaften ein Stoff bezeichnet, der an ein Zielprotein, beispielsweise einen Rezeptor, spezifisch binden kann. Die Bindung des Liganden ist üblicherweise reversibel und wird insbesondere durch Ionenbindungen, Wasserstoffbrückenbindungen, Van-der-Waals-Kräfte und hydrophobe Effekte ermöglicht. Die Affinität eines Liganden zum Zielprotein kann mit Hilfe von Ligandenbindungstests bestimmt werden."
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vlcd"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligand_(biologie)"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リガンド"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ligand_(biochemie)"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ligan_(biokimia)"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ligand_(biochemistry)"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ligando_(biochimica)"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q899107"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899107"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligando_(bioquímica)"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmakologie"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ligand_(Biochemie)"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://dbpedia.org/ontology/wikiPageID",1890980
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://dbpedia.org/ontology/wikiPageRevisionID",146305470
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ligand_(Biochemie)?oldid=146305470"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://dbpedia.org/ontology/abstract","Als Ligand wird in der Biochemie und in verwandten Wissenschaften ein Stoff bezeichnet, der an ein Zielprotein, beispielsweise einen Rezeptor, spezifisch binden kann. Die Bindung des Liganden ist üblicherweise reversibel und wird insbesondere durch Ionenbindungen, Wasserstoffbrückenbindungen, Van-der-Waals-Kräfte und hydrophobe Effekte ermöglicht. Die Affinität eines Liganden zum Zielprotein kann mit Hilfe von Ligandenbindungstests bestimmt werden."
"http://de.wikipedia.org/wiki/Ligand_(Biochemie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ligand_(Biochemie)"
