"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomus_ad_Flavianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/De_Coelesti_Hierarchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/De_civitate_Dei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:5세기_문학"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ve_siècle_en_littérature"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_V"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:5th-century_literature"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7823685"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7823685"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_V_na_literatura"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:5._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2095426
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",120296831
"http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(5._Jahrhundert)?oldid=120296831"
"http://de.dbpedia.org/resource/Tao_Yuanming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Martyrium_der_Heiligen_Schuschanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Visuddhimagga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Flavius_Merobaudes_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Hou_Hanshu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Dionysiaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Song_Shu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Chronica_Gallica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Blossius_Aemilius_Dracontius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Sengzhao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Syrisch-Römisches_Rechtsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Sententiae_Syriacae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Vinidarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Auspicius_(Toul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Caelius_Aurelianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Cassius_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/De_morbis_acutis_et_chronicis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Pseudo-Titus-Brief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/De_doctrina_christiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/De_medicamentis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Commonitorium_(Vinzenz_von_Lérins)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Su_Xiaoxiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
