"subject","predicate","object"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Tag der Rheinisch-Bergischen Geschichte"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://www.w3.org/2000/01/rdf-schema#comment","Der Tag der Rheinisch-Bergischen Geschichte ist eine Veranstaltung des Rheinisch-Bergischen Kreises mit dem Ziel, die Geschichtskenntnisse und das Geschichtsbewusstsein der Bevölkerung zu verbessern. Das Motto lautet: Geschichte mal anders erleben. Die Veranstaltung findet seit 2008 jedes Jahr am letzten Samstag im April statt. Die Veranstaltungsorte wechseln jährlich, so dass nach acht Jahren der Tag der Rheinisch-Bergischen Geschichte jeweils einmal in jeder der acht Städte und Gemeinden des Kreises durchgeführt worden ist."
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387701"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2387701"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_in_GL.svg"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lokalgeschichte"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kürten"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rösrath"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odenthal"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Overath"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burscheid"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tag_der_Rheinisch-Bergischen_Geschichte"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://dbpedia.org/ontology/wikiPageID",6196823
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",158764150
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rundschau-online.de/rhein-berg/tag-der-geschichte-auf-den-spuren-von-katharinas-glueck,16064474,22609610.html"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tag_der_Rheinisch-Bergischen_Geschichte?oldid=158764150"
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://dbpedia.org/ontology/abstract","Der Tag der Rheinisch-Bergischen Geschichte ist eine Veranstaltung des Rheinisch-Bergischen Kreises mit dem Ziel, die Geschichtskenntnisse und das Geschichtsbewusstsein der Bevölkerung zu verbessern. Das Motto lautet: Geschichte mal anders erleben. Die Veranstaltung findet seit 2008 jedes Jahr am letzten Samstag im April statt. Die Veranstaltungsorte wechseln jährlich, so dass nach acht Jahren der Tag der Rheinisch-Bergischen Geschichte jeweils einmal in jeder der acht Städte und Gemeinden des Kreises durchgeführt worden ist."
"http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_in_GL.svg?width=300"
"http://de.wikipedia.org/wiki/Tag_der_Rheinisch-Bergischen_Geschichte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tag_der_Rheinisch-Bergischen_Geschichte"
