"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1992/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992"
"http://de.dbpedia.org/resource/Australian_Open_1992/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992"
"http://de.dbpedia.org/resource/Australian_Open_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992"
"http://de.dbpedia.org/resource/Australian_Open_1992/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992"
"http://de.dbpedia.org/resource/Australian_Open_1992/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1992"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8173560"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1992"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australian_Open_1992"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1992_Australian_Open"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8173560"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Open 1992"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1992"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://dbpedia.org/ontology/wikiPageID",6392314
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://dbpedia.org/ontology/wikiPageRevisionID",151921903
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australian_Open_1992?oldid=151921903"
"http://de.dbpedia.org/resource/Australian_Open_1992/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1992"
