"subject","predicate","object"
"http://de.dbpedia.org/resource/Gaia_Petrone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Marco_Giuseppe_Peranda__,_Marco_Giuseppe__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Recanati","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Recanati","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2000/01/rdf-schema#label","Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2000/01/rdf-schema#comment","Macerata ist die Provinzhauptstadt der gleichnamigen Provinz in der italienischen Region Marken. Macerata hat 42.473 Einwohner (Stand 31. Dezember 2015) und liegt auf einem Hügel zwischen den Flüssen Chienti und Potenza."
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マチェラータ"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13135"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마체라타"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13135"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Macerata"
