"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pilsting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pilsting","http://www.w3.org/2000/01/rdf-schema#label","Pilsting"
"http://de.dbpedia.org/resource/Kategorie:Pilsting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9082974"
"http://de.dbpedia.org/resource/Kategorie:Pilsting","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9082974"
"http://de.dbpedia.org/resource/Kategorie:Pilsting","http://www.w3.org/2004/02/skos/core#prefLabel","Pilsting"
"http://de.dbpedia.org/resource/Kategorie:Pilsting","http://dbpedia.org/ontology/wikiPageID",5558128
"http://de.dbpedia.org/resource/Kategorie:Pilsting","http://dbpedia.org/ontology/wikiPageRevisionID",77256707
"http://de.dbpedia.org/resource/Kategorie:Pilsting","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pilsting?oldid=77256707"
"http://de.dbpedia.org/resource/Pilsting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilsting"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilsting"
"http://de.dbpedia.org/resource/Viseon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilsting"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Pilsting","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pilsting"
"http://de.dbpedia.org/resource/Dekanat_Frontenhausen-Pilsting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilsting"
"http://de.dbpedia.org/resource/Landgericht_Leonsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pilsting"
