"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ernährung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Ostern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Esskultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Kulinarische_Veranstaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:National-_und_Regionalküchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Trinkkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Backen_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Weihnachten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Brotbrechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Genuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_im_Gastgewerbe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)","http://www.w3.org/2000/01/rdf-schema#label","Essen und Trinken (Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)","http://www.w3.org/2004/02/skos/core#prefLabel","Essen und Trinken (Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Kunst)_in_der_Sinngebung_durch_eine_definierende_Elite_(Hochkultur)_wahrgenommen_werden,_bezeichnet."
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)","http://dbpedia.org/ontology/wikiPageID",9626433
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)","http://dbpedia.org/ontology/wikiPageRevisionID",158908208
