"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Saudi-Arabien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Ägypten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
