"subject","predicate","object"
"http://de.dbpedia.org/resource/Treffurt_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Egon_Bahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Werra","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2000/01/rdf-schema#label","Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2000/01/rdf-schema#comment","Treffurt ist eine Stadt im Wartburgkreis in Thüringen. Sie liegt im Tal der Werra im äußersten Westen des Bundeslandes unmittelbar an der Grenze zu Hessen. Bekannt ist Treffurt für seinen historischen Altstadtkern mit vielen restaurierten Fachwerkbauten, darunter befindet sich mit dem Rathaus auch eines der bedeutendsten Fachwerkgebäude Thüringens. Überragt wird die Stadt von der Burg Normannstein, die ihr weithin sichtbares Wahrzeichen ist. Von Bedeutung ist außerdem die spätromanische Stadtkirche."
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546754"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk3rn"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q546754"
"http://de.dbpedia.org/resource/Treffurt","http://www.georss.org/georss/point","51.13666666666666 10.2375"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1367
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2375
"http://de.dbpedia.org/resource/Treffurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Treffurt.png"
"http://de.dbpedia.org/resource/Treffurt","http://xmlns.com/foaf/0.1/homepage","http://www.treffurt.de/"
"http://de.dbpedia.org/resource/Treffurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Thüringen"
"http://de.dbpedia.org/resource/Treffurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Treffurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Treffurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Treffurt"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/wikiPageID",121548
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/wikiPageRevisionID",158013825
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treffurt.de/"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treffurt.net/"
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/beschreibung","Die Stadt und die Burg Treffurt wurden zwischen 1333 und 1336 von Kurmainz, Kursachsen und Hessen-Kassel erobert und lange Zeit regiert. Das Wappen erinnert daran durch das Mainzer Rad, die gekreuzten Schwerter  und den hessischen Löwen, welcher gleichermaßen für Thüringen und Hessen steht."
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/blasonierung","Halb gespalten und geteilt; oben vorn in Rot ein sechsspeichiges silbernes Rad, hinten im Silber-Schwarz geteiltem Feld zwei gekreuzte rote Schwerter, und in Blau ein Löwe neunmal geteilt von Silber und Rot."
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/breitengrad",51.1367
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/bürgermeister","Michael Reinz"
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/gliederung",4
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/lageplan","Treffurt in WAK.png"
