"subject","predicate","object"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2000/01/rdf-schema#label","Colossus"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2000/01/rdf-schema#comment","Colossi waren frühe Computer, die in England während des Zweiten Weltkriegs speziell zur Dechiffrierung von geheimen Nachrichten des deutschen Militärs gebaut wurden. Mit ihrer Hilfe wurde ab 1943 in Bletchley Park die Entzifferung der deutschen Lorenz-Schlüsselmaschine möglich."
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colossus_computer"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colossus"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Colossus"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colossus_(computador)"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colossus"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colossus"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q770597"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770597"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komputer_Colossus"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colossus_(computer)"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vmc"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colossus_(počítač)"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜로서스_(컴퓨터)"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colossus_(ordinateur)"
"http://de.dbpedia.org/resource/Colossus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colossus.jpg"
"http://de.dbpedia.org/resource/Colossus","http://xmlns.com/foaf/0.1/homepage","http://www.bletchleypark.org.uk/"
"http://de.dbpedia.org/resource/Colossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Colossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Computer"
"http://de.dbpedia.org/resource/Colossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kryptoanalyse"
"http://de.dbpedia.org/resource/Colossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kryptologisches_Gerät"
"http://de.dbpedia.org/resource/Colossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Signalaufklärung_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Colossus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Colossus"
"http://de.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/wikiPageID",80445
"http://de.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/wikiPageRevisionID",156724308
"http://de.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/nachrichten/panorama/articleeyv3k_1.120963.html"
"http://de.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bletchleypark.org.uk/"
"http://de.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codesandciphers.org.uk/lorenz/rebuild.htm"
"http://de.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/digital/verschluesselung-code-knacker-1.333646"
"http://de.dbpedia.org/resource/Colossus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Colossus?oldid=156724308"
"http://de.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/abstract","Colossi waren frühe Computer, die in England während des Zweiten Weltkriegs speziell zur Dechiffrierung von geheimen Nachrichten des deutschen Militärs gebaut wurden. Mit ihrer Hilfe wurde ab 1943 in Bletchley Park die Entzifferung der deutschen Lorenz-Schlüsselmaschine möglich."
"http://de.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colossus.jpg?width=300"
"http://de.dbpedia.org/resource/Colossus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Colossus"
"http://de.wikipedia.org/wiki/Colossus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Colossus"
