"subject","predicate","object"
"http://de.dbpedia.org/resource/Massaker_an_Christen_in_Peschawar_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_an_der_Merkas_HaRaw_Kook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_im_Golden_Dragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_im_Zuge_des_Bergkarabachkonflikts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Batavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Ciaculli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Greensboro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Khaibalikend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutbad_in_Kairo_und_Gizeh_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Bisho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Rawagede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massentötung_in_Kairo_am_27._Juli_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Siculicidium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Zwischenfall_vor_dem_Sitz_der_Republikanischen_Garde_in_Kairo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Buenos_Aires_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Ezeiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Sijekovac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Tikrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Tian’anmen-Mütter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Vejce-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Ahmići","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutsonntag_(Nordirland_1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
