"subject","predicate","object"
"http://de.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Humanismus)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Humanist_literature"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15335212"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15335212"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Humanismus)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humanismus"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://dbpedia.org/ontology/wikiPageID",312626
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://dbpedia.org/ontology/wikiPageRevisionID",146513182
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Humanismus)?oldid=146513182"
"http://de.dbpedia.org/resource/Marko_Marulić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Transhumanismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Regeln_für_den_Menschenpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Michael_Schmidt-Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/David_Crinitus_z_Hlavačova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Matthaeus_Collinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Mikuláš_Dačický_z_Heslova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
