"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_VIII._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Herzog_von_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Jakob_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Karl_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://www.w3.org/2000/01/rdf-schema#label","Duke of York"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8936220"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8936220"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://www.w3.org/2004/02/skos/core#prefLabel","Duke of York"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duke"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://dbpedia.org/ontology/wikiPageID",7443720
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://dbpedia.org/ontology/wikiPageRevisionID",112044988
"http://de.dbpedia.org/resource/Kategorie:Duke_of_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duke_of_York?oldid=112044988"
"http://de.dbpedia.org/resource/Eduard_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Georg_V._(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Georg_VI._(Vereinigtes_Königreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Andrew,_Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Richard_Plantagenet,_3._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
"http://de.dbpedia.org/resource/Richard_of_Shrewsbury,_1._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_York"
