"subject","predicate","object"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","CFB Winnipeg"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Base Winnipeg (CFB Winnipeg), (IATA: YWG, ICAO: CYWG), ist ein kanadischer Flughafenstützpunkt in der Nähe von Winnipeg, Manitoba, Kanada. Der Stützpunkt befindet sich im militärischen Bereich des zivilen James Armstrong Richardson International Airports. Auf dem CFB Winnipeg sind mehrere Flugunterstützungseinheiten sowie Ausbildungseinrichtungen angesiedelt. Das Hauptgeschwader bildet jedoch das 17 Wing Winnipeg, der Royal Canadian Air Force. Auf dem Stützpunkt sind 3.600 militärisches sowie ca. 700 ziviles Personal beschäftigt."
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CFB_Winnipeg"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1836849"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261zb5"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1836849"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Base_des_Forces_canadiennes_Winnipeg"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.georss.org/georss/point","49.89212 -97.23613"
