"subject","predicate","object"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/2000/01/rdf-schema#label","Hydra Vein"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/2000/01/rdf-schema#comment","Hydra Vein war eine britische Thrash-Metal-Band aus Brighton, die im Jahr 1986 gegründet wurde und sich im Jahr 1990 wieder trennte."
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472086"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1472086"
"http://de.dbpedia.org/resource/Hydra_Vein","http://xmlns.com/foaf/0.1/name","Hydra Vein"
"http://de.dbpedia.org/resource/Hydra_Vein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Band"
"http://de.dbpedia.org/resource/Hydra_Vein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Hydra_Vein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hydra_Vein"
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/wikiPageID",6463344
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/wikiPageRevisionID",156799727
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/auflösung",1990
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/besetzung1a","Damon Maddison"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/besetzung2a","Nathan Maddison"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/besetzung3a","Paul Bate"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/besetzung4a","Jon Balfour"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/besetzung5a","Mike Keen"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/ehemalige1a","Stephen Davis"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/ehemalige2a","Danny Ranger"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/extras1a","Dave „Deathwish“ Brunt"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/extras1b","E-Gitarre"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/extras2a","Alan Wheatley-Crowe"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/extras2b","E-Gitarre"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/extras3a","Thomas Foster"
