"subject","predicate","object"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2000/01/rdf-schema#label","Korolev (Mondkrater)"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2000/01/rdf-schema#comment","Der große Mondkrater Korolev liegt etwa in der Mitte der Mondrückseite. 
*  Selenografische Koordinaten der Kratermitte 5° Süd, 157° West 
*  Durchmesser etwa 420 km 
*  benannt nach dem russischen Raketen-Chefkonstrukteur Sergei Koroljow (1907–1966). Der Großkrater hat die Form eines riesigen Doppelrings, wobei der Innenring fast 200 km Durchmesser hat, und weist kreisförmig eine negative Schwereanomalie auf (negatives Mascon), die sich ringsum ins stark positive ändert. Im Inneren der Formation befinden sich mehrere kleinere Krater, darunter zwei mit über 50 km Durchmesser."
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1784618"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korolev_(lunar_crater)"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zx47"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784618"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korolev_(krater_księżycowy)"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://de.dbpedia.org/property/benanntjahr",1970
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://de.dbpedia.org/property/featureid",3090
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://de.dbpedia.org/property/lac",87
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://xmlns.com/foaf/0.1/name","Korolev"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15722.0
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-414.0
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korolev.png"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einschlagkrater_(Mond)"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sergei_Pawlowitsch_Koroljow"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Korolev_(Mondkrater)"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://dbpedia.org/ontology/wikiPageID",5830487
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://dbpedia.org/ontology/wikiPageRevisionID",154860078
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://de.dbpedia.org/property/bild","Korolev.png"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://de.dbpedia.org/property/bildtext","Korolev"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Korolev_(Mondkrater)?oldid=154860078"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://dbpedia.org/ontology/LunarCrater/diameter","423.0"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://dbpedia.org/ontology/abstract","Der große Mondkrater Korolev liegt etwa in der Mitte der Mondrückseite. 
*  Selenografische Koordinaten der Kratermitte 5° Süd, 157° West 
*  Durchmesser etwa 420 km 
*  benannt nach dem russischen Raketen-Chefkonstrukteur Sergei Koroljow (1907–1966). Der Großkrater hat die Form eines riesigen Doppelrings, wobei der Innenring fast 200 km Durchmesser hat, und weist kreisförmig eine negative Schwereanomalie auf (negatives Mascon), die sich ringsum ins stark positive ändert. Im Inneren der Formation befinden sich mehrere kleinere Krater, darunter zwei mit über 50 km Durchmesser. Genau dieselbe Form des Doppelrings findet sich auch bei den südlich bzw. östlich liegenden Riesenkratern Apollo und Hertzsprung. Ebenso haben die drei Großstrukturen der Mondrückseite Ähnlichkeiten im Schwerebild (schwächer auch zum Mare Orientale), was auf verwandte Entstehungsgeschichten hinweist."
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://dbpedia.org/ontology/diameter",423000.0
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Sergei_Pawlowitsch_Koroljow"
"http://de.dbpedia.org/resource/Korolev_(Mondkrater)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korolev.png?width=300"
"http://de.wikipedia.org/wiki/Korolev_(Mondkrater)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Korolev_(Mondkrater)"
