"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Liste von Vulkanen in Spanien"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste von Vulkanen in Spanien, die während des Quartärs mindestens einmal aktiv waren."
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q371565"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371565"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_volcans_d'Espagne"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_volcanoes_in_Spain"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.georss.org/georss/point","27.733333333333334 -18.033333333333335"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.georss.org/georss/point","28.0 -15.583333333333334"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.georss.org/georss/point","28.566666666666666 -17.833333333333332"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.georss.org/georss/point","28.27138888888889 -16.640833333333333"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.georss.org/georss/point","28.358333333333334 -14.016666666666667"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.georss.org/georss/point","42.166666666666664 2.533333333333333"
