"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Elektropraktiker (Fachzeitschrift)"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Der Elektropraktiker (ep) ist eine deutschsprachige Fachzeitschrift für die Elektrofachkräfte in Handwerk und Industrie sowie in Planungs- und Ingenieurbüros. Sie erscheint monatlich und wird herausgegeben vom Berliner Verlag Huss-Medien."
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1327502"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327502"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ep-Logo-2015.svg"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/elements/1.1/description","Fachzeitschrift für die Elektrofachkräfte in Handwerk, Planung und Industrie"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/elements/1.1/publisher","Huss-Medien GmbH"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://xmlns.com/foaf/0.1/page","http://www.elektropraktiker.de"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://xmlns.com/foaf/0.1/homepage","http://www.elektropraktiker.de"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Berlin)"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(DDR)"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1947"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektro-/Elektronikfachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektropraktiker_(Fachzeitschrift)"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.elektropraktiker.de/fachinformationen/facharchivsuche/"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/wikiPageID",1711752
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",158048086
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instrom.de"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektropraktiker.de"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektropraktiker.de/fachinformationen/facharchivsuche/"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eplanerforum.de"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Ep-Logo-2015.svg"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://de.dbpedia.org/property/chefred","Rüdiger Tuzinski"
