"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Burkina Faso)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_de_Burkina_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Burkiny_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부르키나파소의_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_di_Burkina_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Burkina_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Burkina_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Burkina_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_del_Burkina_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978161"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルキナファソの政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6978161"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Burkina_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Burkina Faso)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burkina_Faso"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageID",2444933
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRevisionID",116637741
"http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Burkina_Faso)?oldid=116637741"
"http://de.dbpedia.org/resource/Nationalversammlung_(Burkina_Faso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Kategorie:Wahl_in_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Niger_Basin_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Dschamahirija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Resolution_149_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Homosexualität_in_Burkina_Faso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Burkina_Faso)"
