"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dropides_(Athener_Archon_645/44_v._Chr.)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#label","Dropides (Athener Archon 645/44 v. Chr.)"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#comment","Dropides (griechisch Δρωπίδης) war im Jahr 645/644 v. Chr. Athener Archon. Sein Name taucht als Datierung in einer Inschrift zum Musiker Terpandros auf. Zu seiner Person ist praktisch nichts bekannt. Vermutlich war er Großvater des gleichnamigen Archon von 593/92 v. Chr., eines Weggefährten Solons."
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260287"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1260287"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://xmlns.com/foaf/0.1/name","Dropides"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://xmlns.com/foaf/0.1/name","Dropides"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://xmlns.com/foaf/0.1/nick","Δρωπίδης"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://purl.org/dc/elements/1.1/description","Athener Archon"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Athen)"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._oder_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dropides_(Athener_Archon_645/44_v._Chr.)"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://dbpedia.org/ontology/deathDate","0007"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://dbpedia.org/ontology/birthDate","0008"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://dbpedia.org/ontology/wikiPageID",2683623
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://dbpedia.org/ontology/wikiPageRevisionID",142853677
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://de.dbpedia.org/property/geburtsdatum",8
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://de.dbpedia.org/property/kurzbeschreibung","Athener Archon"
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://de.dbpedia.org/property/sterbedatum",7
"http://de.dbpedia.org/resource/Dropides_(Athener_Archon_645/44_v._Chr.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dropides_(Athener_Archon_645/44_v._Chr.)?oldid=142853677"
