"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/2000/01/rdf-schema#label","Robert-Koch-Krankenhaus Apolda"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/2000/01/rdf-schema#comment","Das Robert-Koch-Krankenhaus Apolda (kurz: RKK) ist ein Akutkrankenhaus in der mittelthüringischen Kreisstadt Apolda, das für das Einzugsgebiet der Stadt Apolda und den Nordteil des Landkreises Weimarer Land mit zusammen ungefähr 50.000 Einwohnern zuständig ist. Das Robert-Koch-Krankenhaus ist Akademisches Lehrkrankenhaus der Universität Jena."
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/versorgungsstufe","Grund- und Regelversorgung"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1404583"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1404583"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.georss.org/georss/point","51.012746 11.511958"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://xmlns.com/foaf/0.1/name","Robert-Koch-Krankenhaus Apolda GmbH"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0127
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.512
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-RRK.svg"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://xmlns.com/foaf/0.1/homepage","http://www.rkk-apolda.de/startseite/"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Apolda"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert_Koch_als_Namensgeber"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Apolda)"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert-Koch-Krankenhaus_Apolda"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://dbpedia.org/ontology/wikiPageID",5321085
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://dbpedia.org/ontology/wikiPageRevisionID",153976802
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkk-apolda.de/startseite/"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/breitengrad",51012746
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/fachgebiete",8
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/leitung","Wolfgang Frosch"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/leitung","Uwe Koch"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/leitungstitel","Verwaltungsdirektor"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/leitungstitel","Leitender Chefarzt"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/logo","Logo-RRK.svg"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/logogrösse",300
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/längengrad",11511958
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://de.dbpedia.org/property/trägerschaft","Landkreis Weimarer Land"
"http://de.dbpedia.org/resource/Robert-Koch-Krankenhaus_Apolda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert-Koch-Krankenhaus_Apolda?oldid=153976802"
