"subject","predicate","object"
"http://de.dbpedia.org/resource/Abspannen_(Feuerwehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Ride-along","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Feuerwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Brandschutz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2000/01/rdf-schema#label","Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6829287"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:消防"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pożarnictwo"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πυροσβεστική"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6829287"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brandweer"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Požární_ochrana"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_l'incendie"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Suaren_aurkako_borroka"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Firefighting"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소방"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2004/02/skos/core#prefLabel","Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuer"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Einsatzorganisationen"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gefährliche_Stoffe_und_Güter"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://dbpedia.org/ontology/wikiPageID",235365
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://dbpedia.org/ontology/wikiPageRevisionID",128516531
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feuerwehr?oldid=128516531"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehreinsatz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Funktionsbezeichnungen_in_der_Feuerwehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Zivilschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Brandschutzerziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Brandwache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Einsatzleitstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Atem-_und_Körperschutz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Dienstgrad_bei_der_Feuerwehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehrausbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehrhaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehrsport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehrwesen_in_Österreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Rettungsdienstorganisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Nachlöscharbeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/TUIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
