"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Stockton (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stockton,_California"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Stockton"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stockton_(California)"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ストックトン_(カリフォルニア州)"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8818331"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818331"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Stockton_(Californie)"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2004/02/skos/core#prefLabel","Stockton (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:San_Joaquin_County"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalifornien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",6110048
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",116779330
"http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stockton_(Kalifornien)?oldid=116779330"
"http://de.dbpedia.org/resource/Stockton_(Kalifornien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)"
"http://de.dbpedia.org/resource/University_of_the_Pacific","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Stockton,_Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)"
"http://de.dbpedia.org/resource/Westcoast_Machinery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)"
"http://de.dbpedia.org/resource/Bistum_Stockton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Stockton,_Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stockton_(Kalifornien)"
