"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","415 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_415년"
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:415_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:415_a._C."
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前415年"
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7049939"
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7049939"
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:415_a.C."
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:415_BC"
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","415 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://dbpedia.org/ontology/wikiPageID",692850
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116452478
"http://de.dbpedia.org/resource/Kategorie:415_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:415_v._Chr.?oldid=116452478"
"http://de.dbpedia.org/resource/Sizilienexpedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:415_v._Chr."
"http://de.dbpedia.org/resource/Hermenfrevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:415_v._Chr."
"http://de.dbpedia.org/resource/Die_Troerinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:415_v._Chr."
"http://de.dbpedia.org/resource/Alexandros_(Euripides)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:415_v._Chr."
