"subject","predicate","object"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2000/01/rdf-schema#label","Jennings"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jennings"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jennings"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357933"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jennings"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jennings"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jennings"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jennings"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357933"
"http://de.dbpedia.org/resource/Jennings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageID",1082044
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageRevisionID",157880058
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Will_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christopher_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gary_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DeWitt_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dave_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shooter_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Humphrey_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Howard_R._Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Keith_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devereaux_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sinéad_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Florida)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Kansas)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Louisiana)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Maryland)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Michigan)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_G._Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Mississippi)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sindee_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hargrave_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garth_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toni_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Talbot_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greg_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Montana)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_Spencer_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(New_South_Wales)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodore_W._Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(North_Carolina)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonathan_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Oklahoma)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(South_Carolina)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Texas)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Wisconsin)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Casey_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_County"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_Township"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennings_(Missouri)"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brent_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claudia_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruce_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terrence_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pat_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mason_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cameron_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bryant_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lyfe_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hughie_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hilde_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ken_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dale_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terry_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brandon_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lynn_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gordon_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Waylon_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Yewdall_Jennings"
"http://de.dbpedia.org/resource/Jennings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jennings?oldid=157880058"
"http://de.wikipedia.org/wiki/Jennings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jennings"
