"subject","predicate","object"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2000/01/rdf-schema#label","Rajon Darnyzja"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2000/01/rdf-schema#comment","Der Rajon Darnyzja (ukrainisch Дарницький район/Darnyzkyj raion; russisch Дарницкий район/Darnyzkyj raion) ist einer von zehn Verwaltungsbezirken (Rajone) der Stadt Kiew, der Hauptstadt der Ukraine. Der Rajon Darnyzja liegt im Südosten der Stadt am linken Ufer des Dnepr und wurde im Jahr 1935 gegründet. Der Rajon hat etwa 320.000 Einwohner (2013)  und eine Fläche von etwa 134 km². Die Bevölkerungsdichte im Rajon beträgt 2390 Einwohner je km². Im Norden des Rajon liegt der Bahnhof Darnyzja."
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/rajonk","Дарницький район/Darnyzkyj raion"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_darnycki"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1970473"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067m9f"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raïon_de_Darnitsa"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970473"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Darnitskyi_(raion)"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darnytsia"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Dárnytsia"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Darnytsia_Raion_Big.svg"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://xmlns.com/foaf/0.1/homepage","http://darn.kievcity.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsbezirk_von_Kiew"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Stadtrajon"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rajon_Darnyzja"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://dbpedia.org/ontology/wikiPageID",8078954
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://dbpedia.org/ontology/wikiPageRevisionID",144484436
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://dbpedia.org/ontology/wikiPageExternalLink","http://darn.kievcity.gov.ua/content/menyu-2.html"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://dbpedia.org/ontology/wikiPageExternalLink","http://kievcity.gov.ua/pro-kyiv/rajony/"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://dbpedia.org/ontology/wikiPageExternalLink","http://darn.kievcity.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7502/A005?rdat1="
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/adresse","вул. Олександра Кошиця 11, 02068 м. Київ"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/einwohner",320234
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/ewStand",2013
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/fläche",13363
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/karte","Kiev map english.png"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/koatuu",8036300000
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/latDeg",50
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/latMin",24
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/latSec",3
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/lonDeg",30
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/lonMin",39
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/lonSec",8
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/oblast","-"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/plz",2
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/rajon","Rajon Darnyzja"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/stadt","Kiew"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/statlink","http://w1.c1.rada.gov.ua/pls/z7502/A005?rdat1=..&rf7571=42987"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/vorwahl",44
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/wappen","COA of Darnytsia Raion Big.svg"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/website","http://darn.kievcity.gov.ua/"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rajon_Darnyzja?oldid=144484436"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://dbpedia.org/ontology/abstract","Der Rajon Darnyzja (ukrainisch Дарницький район/Darnyzkyj raion; russisch Дарницкий район/Darnyzkyj raion) ist einer von zehn Verwaltungsbezirken (Rajone) der Stadt Kiew, der Hauptstadt der Ukraine. Der Rajon Darnyzja liegt im Südosten der Stadt am linken Ufer des Dnepr und wurde im Jahr 1935 gegründet. Der Rajon hat etwa 320.000 Einwohner (2013)  und eine Fläche von etwa 134 km². Die Bevölkerungsdichte im Rajon beträgt 2390 Einwohner je km². Im Norden des Rajon liegt der Bahnhof Darnyzja."
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Darnytsia_Raion_Big.svg?width=300"
"http://de.dbpedia.org/resource/Rajon_Darnyzja","http://de.dbpedia.org/property/vorsteher","Genadij Lwowitsch Sintsov"
"http://de.dbpedia.org/resource/Heorhij-Kirpa-Bahnhof","http://dbpedia.org/ontology/settlement","http://de.dbpedia.org/resource/Rajon_Darnyzja"
