"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://www.w3.org/2000/01/rdf-schema#label","Wasser-Hahn"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://www.w3.org/2000/01/rdf-schema#comment","Der Wasser-Hahn (Guiyou, chinesisch 癸酉, Pinyin guǐyǒu) ist das 10. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des zehnten Himmelsstammes (癸, guǐ, Element Wasser und Yīn) mit dem zehnten Erdzweig (酉, yǒu), symbolisiert durch den Hahn (鷄, jī), charakterisiert sind."
"http://de.dbpedia.org/resource/Wasser-Hahn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coq_d'eau"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/癸酉"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q655662"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655662"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/계유"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesischer_Kalender"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasser-Hahn"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://dbpedia.org/ontology/wikiPageID",6608784
"http://de.dbpedia.org/resource/Wasser-Hahn","http://dbpedia.org/ontology/wikiPageRevisionID",152988271
"http://de.dbpedia.org/resource/Wasser-Hahn","http://de.dbpedia.org/property/c","鷄"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://de.dbpedia.org/property/c","癸"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://de.dbpedia.org/property/c","癸酉"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://de.dbpedia.org/property/c","酉"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://de.dbpedia.org/property/p","guǐ"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://de.dbpedia.org/property/p","guǐyǒu"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://de.dbpedia.org/property/p","jī"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://de.dbpedia.org/property/p","yǒu"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasser-Hahn?oldid=152988271"
"http://de.dbpedia.org/resource/Wasser-Hahn","http://dbpedia.org/ontology/abstract","Der Wasser-Hahn (Guiyou, chinesisch 癸酉, Pinyin guǐyǒu) ist das 10. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des zehnten Himmelsstammes (癸, guǐ, Element Wasser und Yīn) mit dem zehnten Erdzweig (酉, yǒu), symbolisiert durch den Hahn (鷄, jī), charakterisiert sind."
"http://de.wikipedia.org/wiki/Wasser-Hahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasser-Hahn"
