"subject","predicate","object"
"http://de.dbpedia.org/resource/Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Kategorie:Juno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Juno","http://www.w3.org/2000/01/rdf-schema#label","Juno"
"http://de.dbpedia.org/resource/Kategorie:Juno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979099"
"http://de.dbpedia.org/resource/Kategorie:Juno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979099"
"http://de.dbpedia.org/resource/Kategorie:Juno","http://www.w3.org/2004/02/skos/core#prefLabel","Juno"
"http://de.dbpedia.org/resource/Kategorie:Juno","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Juno","http://dbpedia.org/ontology/wikiPageID",7550368
"http://de.dbpedia.org/resource/Kategorie:Juno","http://dbpedia.org/ontology/wikiPageRevisionID",115954099
"http://de.dbpedia.org/resource/Kategorie:Juno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Juno?oldid=115954099"
"http://de.dbpedia.org/resource/(3)_Juno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Juno_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Juno_II_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Kapitolinische_Trias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Iunius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Iuno_Quiritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Junobrunnen_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/HMS_Juno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Kapitolinischer_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Kameo_mit_Marc_Aurel_und_Faustina_minor_als_Iuppiter_und_Iuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Juno_Ludovisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
