"subject","predicate","object"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/2000/01/rdf-schema#label","Dody Wood"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Dody Michael Wood (* 8. Mai 1972 in Chetwynd, British Columbia) ist ein ehemaliger kanadischer Eishockeyspieler. Während seiner Karriere spielte er für die San Jose Sharks in der National Hockey League."
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1234495"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1234495"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dody_Wood"
"http://de.dbpedia.org/resource/Dody_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4bk3"
"http://de.dbpedia.org/resource/Dody_Wood","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Dody_Wood","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Dody_Wood","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Dody_Wood","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Dody_Wood","http://de.dbpedia.org/property/jahre",1997
"http://de.dbpedia.org/resource/Dody_Wood","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Dody_Wood","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/Dody_Wood","http://de.dbpedia.org/property/jahre",1990
"http://de.dbpedia.org/resource/Dody_Wood","http://xmlns.com/foaf/0.1/name","Dody Wood"
"http://de.dbpedia.org/resource/Dody_Wood","http://xmlns.com/foaf/0.1/name","Wood, Dody"
"http://de.dbpedia.org/resource/Dody_Wood","http://xmlns.com/foaf/0.1/nick","Wood, Dody Michael"
"http://de.dbpedia.org/resource/Dody_Wood","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Dody_Wood","http://xmlns.com/foaf/0.1/givenName","Dody"
