"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/2000/01/rdf-schema#label","Schloss Castell (Unterfranken)"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/2000/01/rdf-schema#comment","Das heutige Schloss Castell ist ein Adelssitz im unterfränkischen Castell. Die Gebäude der Anlage entstanden im 17. Jahrhundert auf dem Gelände eines ehemaligen Freihofs. Das Schloss befindet sich inmitten des Ortes und liegt an der Straße „Schlossplatz“ und wird von der Familie der Fürsten zu Castell-Castell bewohnt."
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15844439"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11549226/"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15844439"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.georss.org/georss/point","49.74135277 10.35198776"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7414
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.352
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torbauten,_Schloss_Castell.JPG"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Castell_(Unterfranken)"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Castell_(Unterfranken)"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://dbpedia.org/ontology/wikiPageID",8096051
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://dbpedia.org/ontology/wikiPageRevisionID",142470632
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://de.dbpedia.org/property/ew",1035198776
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://de.dbpedia.org/property/ns",4974135277
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Castell_(Unterfranken)?oldid=142470632"
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://dbpedia.org/ontology/abstract","Das heutige Schloss Castell ist ein Adelssitz im unterfränkischen Castell. Die Gebäude der Anlage entstanden im 17. Jahrhundert auf dem Gelände eines ehemaligen Freihofs. Das Schloss befindet sich inmitten des Ortes und liegt an der Straße „Schlossplatz“ und wird von der Familie der Fürsten zu Castell-Castell bewohnt."
"http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torbauten,_Schloss_Castell.JPG?width=300"
"http://de.dbpedia.org/resource/Castell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)"
"http://de.wikipedia.org/wiki/Schloss_Castell_(Unterfranken)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Castell_(Unterfranken)"
