"subject","predicate","object"
"http://de.dbpedia.org/resource/Agathon","http://www.w3.org/2000/01/rdf-schema#label","Agathon"
"http://de.dbpedia.org/resource/Agathon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q391487"
"http://de.dbpedia.org/resource/Agathon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agathon"
"http://de.dbpedia.org/resource/Agathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391487"
"http://de.dbpedia.org/resource/Agathon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agatone_(disambigua)"
"http://de.dbpedia.org/resource/Agathon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agaton"
"http://de.dbpedia.org/resource/Agathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agathon"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageID",103767
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageRevisionID",140342363
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_(Sohn_des_Priamos)"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_(Architekt)"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Agathon"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krikor_Agathon"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geschichte_des_Agathon"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_(Sohn_des_Tyrimmas)"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_(Zeitschrift)"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_(Töpfer)"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_Billeter"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_aus_Pydna"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_von_Athen"
"http://de.dbpedia.org/resource/Agathon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agathon_aus_Samos"
"http://de.dbpedia.org/resource/Agathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agathon?oldid=140342363"
"http://de.wikipedia.org/wiki/Agathon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agathon"
