"subject","predicate","object"
"http://de.wikipedia.org/wiki/Willard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Will","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2000/01/rdf-schema#label","Willard"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296173"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q296173"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Willard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Willard"
"http://de.dbpedia.org/resource/Willard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageID",1424631
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageRevisionID",156335506
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Willard_Ashe"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Town,_Rusk_County)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Willard_Moore"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Utah)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Washington)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(West_Virginia)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Wisconsin)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Frank_Libby"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Robertson"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Mitt_Romney"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Park"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/F._D._C._Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Willard_Coy"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_White"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Archibald_MacNeal_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_McDaniel"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Band)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(1971)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Colorado)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Georgia)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Idaho)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Ray_Custer"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Illinois)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Motley"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Kansas)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Kentucky)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Michigan)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Missouri)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Huyck"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Montana)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Willard_Marriott"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Leroy_Metcalf"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fred_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Warner"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Grant_Conspiracy"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Harrison_Bennett"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ashbel_P._Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greg_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Willard_Merrill"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ken_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Boyle"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Willard_Milnor"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Jenkins"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dallas_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_Van_Dyke"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adam_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emma_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Edward_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(2003)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/W._Willard_Wirtz"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(New_Mexico)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frances_Willard"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(New_York)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(North_Carolina)"
"http://de.dbpedia.org/resource/Willard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willard_(Ohio)"
