"subject","predicate","object"
"http://de.dbpedia.org/resource/Chenork_Kaloustian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karékine_I._Khachadourian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Matheos_III._Izmirlian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mesrob_Naroyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Yeghische_Tourian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arsen_Berberian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bawai_Soro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Choren_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Yusuf_Çetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Orientalisch-orthodoxer Bischof (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878102"
"http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8878102"
"http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalisch-orthodoxer Bischof (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2260517
"http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",142690445
"http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)?oldid=142690445"
"http://de.dbpedia.org/resource/Schenuda_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
