"subject","predicate","object"
"http://de.wikipedia.org/wiki/Aglibol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aglibol"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2000/01/rdf-schema#label","Aglibol"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2000/01/rdf-schema#comment","Aglibol (Streitwagen des Baal) ist der Name eines semitischen Gottes, der besonders in Palmyra zusammen mit Malakbel verehrt wurde. Beide werden sie manchmal als die heiligen Brüder bezeichnet, wobei Aglibol im Rang über Malakbel stand."
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aglibol"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394251"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agli-Bol"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q394251"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aglibol"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dffcx"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aglibol"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aglibôl"
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglibol"
"http://de.dbpedia.org/resource/Aglibol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frieze_in_the_Temple_of_Bel_Palmyra_Syria.JPG"
"http://de.dbpedia.org/resource/Aglibol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männliche_Gottheit"
"http://de.dbpedia.org/resource/Aglibol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mondgottheit"
"http://de.dbpedia.org/resource/Aglibol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palmyra"
"http://de.dbpedia.org/resource/Aglibol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrisch-kanaanäische_Gottheit"
"http://de.dbpedia.org/resource/Aglibol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aglibol"
"http://de.dbpedia.org/resource/Aglibol","http://dbpedia.org/ontology/wikiPageID",4887274
"http://de.dbpedia.org/resource/Aglibol","http://dbpedia.org/ontology/wikiPageRevisionID",152156437
"http://de.dbpedia.org/resource/Aglibol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aglibol?oldid=152156437"
"http://de.dbpedia.org/resource/Aglibol","http://dbpedia.org/ontology/abstract","Aglibol (Streitwagen des Baal) ist der Name eines semitischen Gottes, der besonders in Palmyra zusammen mit Malakbel verehrt wurde. Beide werden sie manchmal als die heiligen Brüder bezeichnet, wobei Aglibol im Rang über Malakbel stand. Beide Gottheiten hatten in der Stadt ein Heiligtum, das der heilige Garten genannt wurde. Der Tempel konnte bisher nicht lokalisiert werden, ist aber von einer Darstellung bekannt. Auch in Weiheinschriften werden sie in der Regel zusammen genannt. Die unterschiedliche Schreibung des Namensbestandteiles Baal (bol und bel) macht es jedoch wahrscheinlich, dass beide Gottheiten zunächst eigenständig waren und erst im Laufe der Zeit verbunden wurden. Dies mag mit dem Zyklus der Natur zu tun haben, was auch der Name ihres Heiligtums andeutet. Sie waren jedenfalls Gottheiten der Vegetation und der Tiere. Aglibol erscheint auch als Mondgottheit und zusammen mit Bēl bildeten sie oft eine Triade"
"http://de.dbpedia.org/resource/Aglibol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frieze_in_the_Temple_of_Bel_Palmyra_Syria.JPG?width=300"
