"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahlkreis in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8999809"
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8999809"
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Landtagswahlkreis in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",6003389
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",85192951
"http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landtagswahlkreis_in_der_Steiermark?oldid=85192951"
"http://de.dbpedia.org/resource/Landtagswahlkreis_1_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landtagswahlkreis_2_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landtagswahlkreis_3_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landtagswahlkreis_4_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahlkreis_in_der_Steiermark"
