"subject","predicate","object"
"http://de.wikipedia.org/wiki/Catenacci","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Catenacci"
"http://de.dbpedia.org/resource/Catenacci","http://www.w3.org/2000/01/rdf-schema#label","Catenacci"
"http://de.dbpedia.org/resource/Catenacci","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1050677"
"http://de.dbpedia.org/resource/Catenacci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050677"
"http://de.dbpedia.org/resource/Catenacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Catenacci"
"http://de.dbpedia.org/resource/Catenacci","http://dbpedia.org/ontology/wikiPageID",2952886
"http://de.dbpedia.org/resource/Catenacci","http://dbpedia.org/ontology/wikiPageRevisionID",121148352
"http://de.dbpedia.org/resource/Catenacci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Catenacci"
"http://de.dbpedia.org/resource/Catenacci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Catenacci"
"http://de.dbpedia.org/resource/Catenacci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maurizio_Catenacci"
"http://de.dbpedia.org/resource/Catenacci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luciano_Catenacci"
"http://de.dbpedia.org/resource/Catenacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Catenacci?oldid=121148352"
