"subject","predicate","object"
"http://de.dbpedia.org/resource/Niedersächsische_Sparkassenstiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Danner-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kunstmuseum_Ahrenshoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kategorie:Kunstsammlung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/2000/01/rdf-schema#label","Kunststiftung"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8270297"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8270297"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arts_foundations"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/2004/02/skos/core#prefLabel","Kunststiftung"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturstiftung"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://dbpedia.org/ontology/wikiPageID",3793705
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://dbpedia.org/ontology/wikiPageRevisionID",116881353
"http://de.dbpedia.org/resource/Kategorie:Kunststiftung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunststiftung?oldid=116881353"
"http://de.dbpedia.org/resource/Stiftung_Preußischer_Kulturbesitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
