"subject","predicate","object"
"http://de.dbpedia.org/resource/Botswana_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Botswana)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Botswana)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Botswana)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Botswana)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://dbpedia.org/ontology/wikiPageID",8983891
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://dbpedia.org/ontology/wikiPageRevisionID",153167172
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Botswana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Botswana)?oldid=153167172"
