"subject","predicate","object"
"http://de.dbpedia.org/resource/Burak_Altıparmak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Jürgen_Gredig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(BSC_Marzahn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Thérèse_Nawrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hansen_Höpner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Manfred_Feher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Höpner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sabine_Rückauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Taşkın_İlter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ahmed_Waseem_Razeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dennis_Srbeny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Röwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Edward_Breck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Erwin_Kroggel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
