"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_Tisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Jim_Irsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2000/01/rdf-schema#label","NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NFLのオーナー"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dueños_de_equipos_de_la_NFL"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8663859"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Football_League_owners"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8663859"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2004/02/skos/core#prefLabel","NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Footballfunktionär"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:National_Football_League"
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://dbpedia.org/ontology/wikiPageID",9287097
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://dbpedia.org/ontology/wikiPageRevisionID",151195170
"http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:NFL-Teambesitzer?oldid=151195170"
"http://de.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/George_Halas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Jack_Kent_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Lamar_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Robert_K._Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Preston_Robert_Tisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Wellington_Mara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Malcolm_Glazer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Barron_Hilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/William_Shea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/E._Stanley_Kroenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Jerry_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Randy_Lerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Clint_Murchison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Al_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Zygi_Wilf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Dutch_Sternaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Shipwreck_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/William_Clay_Ford_Senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Charles_Bidwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Art_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Shahid_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Tim_Mara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
