"subject","predicate","object"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/2000/01/rdf-schema#label","OSCAR 16"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/2000/01/rdf-schema#comment","OSCAR 16 (auch AMSAT-OSCAR 16, AO-16, Microsat-1, PACSAT) ist ein US-amerikanischer Amateurfunksatellit. Der würfelförmige 13 kg schwere Satellit wurde von Funkamateuren der AMSAT entwickelt und gebaut und am 22. Januar 1990 als Sekundärnutzlast zusammen mit dem Erdbeobachtungssatelliten SPOT 2 mit einer Ariane 4 vom Centre Spatial Guyanais in Kourou gestartet. Der Satellit hat ein AX.25-BBS mit Uplinks im 2-Meter-Band und Downlinks im 70-Zentimeter-Band und 13-Zentimeter-Band. Die COSPAR-Bezeichnung von OSCAR 16 lautet 1990-005D."
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AMSAT-OSCAR_16"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00gy6"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4652715"
"http://de.dbpedia.org/resource/OSCAR_16","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4652715"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/OSCAR_16","http://xmlns.com/foaf/0.1/name","OSCAR 16"
"http://de.dbpedia.org/resource/OSCAR_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht-staatliche_Raumfahrt_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/OSCAR_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunksatellit"
"http://de.dbpedia.org/resource/OSCAR_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1990"
"http://de.dbpedia.org/resource/OSCAR_16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OSCAR_16"
"http://de.dbpedia.org/resource/OSCAR_16","http://dbpedia.org/ontology/wikiPageID",7929183
"http://de.dbpedia.org/resource/OSCAR_16","http://dbpedia.org/ontology/wikiPageRevisionID",130317910
"http://de.dbpedia.org/resource/OSCAR_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat.org/amsat-new/satellites/sat_summary/ao16.php"
"http://de.dbpedia.org/resource/OSCAR_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amsat.org/amsat-new/satellites/sat_summary/microsat.php"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/abmessungen",23
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/apogäum","799.0"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/bahnNeigung",98.5
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/bahnUmlaufzeit","6030.0"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/AMSAT"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/masse","13.0"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/nssdcId",1990
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/perigäum","783.0"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/start",22
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Centre_Spatial_Guyanais"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/status","im Orbit"
