"subject","predicate","object"
"http://de.dbpedia.org/resource/Raiffeisenbank_Handewitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Bad_Bramstedt_Henstedt-Ulzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Ratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Schleswiger_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/VR_Bank_Ostholstein_Nord_-_Plön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Genossenschaftsbank (Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19477356"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19477356"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#prefLabel","Genossenschaftsbank (Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://dbpedia.org/ontology/wikiPageID",8353556
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://dbpedia.org/ontology/wikiPageRevisionID",148228335
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)?oldid=148228335"
"http://de.dbpedia.org/resource/Kieler_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Volksbank_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/VR_Bank_Flensburg-Schleswig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/VR_Bank_Neumünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Elbmarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Eckernförder_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Husumer_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Itzehoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/PSD_Bank_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kaltenkirchener_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Föhr-Amrumer_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Sylter_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Volksbank_Pinneberg-Elmshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Volksbank-Raiffeisenbank_im_Kreis_Rendsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Dithmarscher_Volks-_und_Raiffeisenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/VR_Bank_Niebüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Norderstedter_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Schleswig-Holstein)"
