"subject","predicate","object"
"http://de.dbpedia.org/resource/Dietrich_Tanke","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_Tiergart"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/2000/01/rdf-schema#label","Johann Tiergart"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/2000/01/rdf-schema#comment","Johann Tiergart (* 1380; † 28. November 1456 in Pilten) war Bischof von Kurland und Priester des Deutschen Ordens. Aus einer in Danzig seit der zweiten Hälfte des 14. Jahrhunderts in mehreren Linien vertretenen Patrizierfamilie entstammend, studierte er zunächst an der Prager Artistenfakultät, machte Ende 1402 sein Baccalaureat und immatrikulierte sich 1408 in Bologna. 1411 studierte er in Leipzig, wo er vermutlich zum Magister promoviert wurde."
