"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://www.w3.org/2000/01/rdf-schema#label","Aussichtsturm im Saarland"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883291"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883291"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://www.w3.org/2004/02/skos/core#prefLabel","Aussichtsturm im Saarland"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_im_Saarland"
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://dbpedia.org/ontology/wikiPageID",4440806
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://dbpedia.org/ontology/wikiPageRevisionID",115219500
"http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Aussichtsturm_im_Saarland?oldid=115219500"
"http://de.dbpedia.org/resource/Schwarzenbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Beckerturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Galgenbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Katerturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Aussichtsturm_Baumwipfelpfad_Saarschleife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Burgturm_Siersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Hoferkopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Aussichtsturm_Freizeitpark_Neunkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Hindenburgturm_(Bexbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Elefantenturm_(Neunkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Heidenkopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Höcherbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
"http://de.dbpedia.org/resource/Panoramaturm_Betzelhübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_im_Saarland"
