"subject","predicate","object"
"http://de.dbpedia.org/resource/Asch-Schaʿrānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Sahl_at-Tustarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Ahmad_ibn_'Adschiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Khan_Jahan_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Schams_ad-Dīn_as-Samatrānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/ʿAbd_al-Halīm_Mahmūd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Abdullah_Halis_Dornbrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Ahmad_al-Alawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Hamza_Fansuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Kaddour_El_Karrouch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Karimah_Katja_Stauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Pir_Sadrudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Yacouba_Sylla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Bedri_Noyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Malik_Sy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Al-Ghazālī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Al-Hallādsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Ibn_Tufail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2000/01/rdf-schema#label","Sufi"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Soufi"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sufis"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sufis"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スーフィー"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8824094"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sufíes"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_del_sufismo"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sufiak"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8824094"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Súfí"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sufi"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2004/02/skos/core#prefLabel","Sufi"
