"subject","predicate","object"
"http://de.dbpedia.org/resource/Mongolisches_Neujahrsfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Maidar_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Mongolei_nach_Aimag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Mongolei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몽골"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mongolia"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mongolia"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mongolia"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mongolië"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mongolia"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mongólia"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンゴル国"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mongolsko"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μογγολία"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mongolia"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6254798"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mongolia"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mongolie"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6254798"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2004/02/skos/core#prefLabel","Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://dbpedia.org/ontology/wikiPageID",235503
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://dbpedia.org/ontology/wikiPageRevisionID",116535132
"http://de.dbpedia.org/resource/Kategorie:Mongolei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mongolei?oldid=116535132"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Ulaanbaatar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Mongolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Mongolei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Tawan_Tolgoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_der_Mongolei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/.mn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_der_Mongolei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mongolei"
