"subject","predicate","object"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2000/01/rdf-schema#label","4.3.2.1"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2000/01/rdf-schema#comment","4.3.2.1 ist ein britischer Thriller aus dem Jahr 2010. Regie führten Noel Clarke und Mark Davis."
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4.3.2.1"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4031261"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4.3.2.1."
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4.3.2.1"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj5bl"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/4.3.2.1"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/4.3.2.1"
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4031261"
"http://de.dbpedia.org/resource/4.3.2.1","http://xmlns.com/foaf/0.1/name","4.3.2.1"
"http://de.dbpedia.org/resource/4.3.2.1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/4.3.2.1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/4.3.2.1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/4.3.2.1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/4.3.2.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/4.3.2.1"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/wikiPageID",6666981
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/wikiPageRevisionID",152950356
