"subject","predicate","object"
"http://de.wikipedia.org/wiki/Radio_Bamberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_Bamberg"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/2000/01/rdf-schema#label","Radio Bamberg"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/2000/01/rdf-schema#comment","Radio Bamberg ist ein Lokalradio aus Bayern."
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2125971"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2125971"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://de.dbpedia.org/property/ge","Mischa Salzmann"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://de.dbpedia.org/property/lr","Deutschland"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Bamberg_Logo.svg"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://xmlns.com/foaf/0.1/homepage","http://www.radio-bamberg.de"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Deutschland)"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Bayern)"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bamberg)"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_Bamberg"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://dbpedia.org/ontology/wikiPageID",3330435
"http://de.dbpedia.org/resource/Radio_Bamberg","http://dbpedia.org/ontology/wikiPageRevisionID",153357688
"http://de.dbpedia.org/resource/Radio_Bamberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-bamberg.de"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogsignal"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://de.dbpedia.org/property/id","http://de.dbpedia.org/resource/Datei:Radio_Bamberg_Logo.svg"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://de.dbpedia.org/property/pc","Mischa Salzmann"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privatradio"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_Bamberg?oldid=153357688"
"http://de.dbpedia.org/resource/Radio_Bamberg","http://dbpedia.org/ontology/abstract","Radio Bamberg ist ein Lokalradio aus Bayern."
