"subject","predicate","object"
"http://de.dbpedia.org/resource/Augstenberg_(Silvretta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Birgitzköpfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Brucker_Hochanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Chaiserstuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Fatlarspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gaisspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hochtennspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleiner_Gilfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kuegrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Lackenkarkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Laubenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Liebenerspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Lungauer_Kalkspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Madereck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Malgrubenspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Masnerkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Patteriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Cengalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Polaschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Plankenhorn_(Getrumkamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Steingrubenwand_und_Schlicker_Zinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Tischlerspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Trainsjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Viererspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Weiherkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Weiße_Wand_(Frauenwand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Älplihorn_(Albula-Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Branderschrofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Cima_Valdritta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Grandes_Murailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Henne_(Kitzbüheler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Herzberg_(Densbüren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Höch_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleiner_Drusenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kobaldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Le_Môle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Linderspitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Lärchfilzkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Lüsener_Villerspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mittlerer_Drusenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Nüschenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Petites_Murailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Cristanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
