"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/2000/01/rdf-schema#label","Ereignis 2011"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948781"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8948781"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis 2011"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://dbpedia.org/ontology/wikiPageID",6589279
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://dbpedia.org/ontology/wikiPageRevisionID",97630803
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_2011?oldid=97630803"
"http://de.dbpedia.org/resource/Volkszählung_in_der_Europäischen_Union_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Operation_Pegasus_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_1._Juli_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_1._Juni_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_25._November_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_4._Januar_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Operation_Neptune’s_Spear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Angriff_auf_den_pakistanischen_Stützpunkt_Salala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Evakuierung_in_Koblenz_am_4._Dezember_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Norwegische_Butterkrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Goldhort_von_Gessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Kachelmann-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/TOP25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Maspero-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
"http://de.dbpedia.org/resource/Saber_Strike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2011"
