"subject","predicate","object"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Party in the U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Party in the U.S.A. ist ein Lied der amerikanischen Sängerin Miley Cyrus. Das Lied wurde von Jessie J, Dr. Luke und Claude Kelly geschrieben und von Dr. Luke produziert. Am 11. August 2009 wurde das Lied von Hollywood Records als erste Single von Cyrus EP The Time of Our Lives veröffentlicht. Die Single erreichte in acht Ländern die Top-Ten der Charts. In den Vereinigten Staaten debütierte das Lied direkt auf Platz 2 der Billboard Hot 100 und wurde mit 7-fach Platin ausgezeichnet."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://de.dbpedia.org/property/album","The Time of Our Lives"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_in_the_U.S.A."
