"subject","predicate","object"
"http://de.wikipedia.org/wiki/Strawberry_Chapel_and_Childsbury_Town_Site","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Chapel and Childsbury Town Site"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Chapel ist eine parochiale Filialkirche im unteren Teil von St. John's im Berkeley County in South Carolina, die 1725 erbaut wurde. Sie befindet sich an der Strawberry Chapel Road zwischen dem South Carolina State Highway 8-44 und dem westlichen Arm des Cooper Rivers. Die Town of Childsbury war eine New Town an dieser Stelle, die 1707 besiedelt wurde, aber nicht mehr besteht. Die Kirche und die Stätte der früheren Stadt wurde am 26. April 1972 dem National Register of Historic Places hinzugefügt. Die Stätte der Town ist eine South Carolina Heritage Preserve."
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q598194"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvfkp"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598194"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.georss.org/georss/point","33.093333333333334 -79.93527777777778"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0933
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9353
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strawberry_Chapel,_Cooper_River,_West_Branch,_Cordesville_vicinity_(Berkeley_County,_South_Carolina).jpg"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(South_Carolina)"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geisterstadt"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berkeley_County_(South_Carolina)"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_South_Carolina"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Strawberry_Chapel_and_Childsbury_Town_Site"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://dbpedia.org/ontology/wikiPageID",4538879
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://dbpedia.org/ontology/wikiPageRevisionID",148351407
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://de.dbpedia.org/property/ew",-79.9353
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://de.dbpedia.org/property/ns",33.0933
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://de.dbpedia.org/property/region","US-SC"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Strawberry_Chapel_and_Childsbury_Town_Site?oldid=148351407"
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://dbpedia.org/ontology/abstract","Strawberry Chapel ist eine parochiale Filialkirche im unteren Teil von St. John's im Berkeley County in South Carolina, die 1725 erbaut wurde. Sie befindet sich an der Strawberry Chapel Road zwischen dem South Carolina State Highway 8-44 und dem westlichen Arm des Cooper Rivers. Die Town of Childsbury war eine New Town an dieser Stelle, die 1707 besiedelt wurde, aber nicht mehr besteht. Die Kirche und die Stätte der früheren Stadt wurde am 26. April 1972 dem National Register of Historic Places hinzugefügt. Die Stätte der Town ist eine South Carolina Heritage Preserve."
"http://de.dbpedia.org/resource/Strawberry_Chapel_and_Childsbury_Town_Site","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strawberry_Chapel,_Cooper_River,_West_Branch,_Cordesville_vicinity_(Berkeley_County,_South_Carolina).jpg?width=300"
