"subject","predicate","object"
"http://de.dbpedia.org/resource/Wir_glauben_Gott_im_höchsten_Thron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Wir_glauben_all_an_einen_Gott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Altrömisches_Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Apostolikumsstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Apostolisches_Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Bekenntnis_von_Nicäa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2000/01/rdf-schema#label","Bekenntnis (Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanská_kréda"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6051764"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Confession_de_foi_chrétienne"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geloofsbelijdenis"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリスト教信仰宣言、信経、信条、信仰告白"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_statements_of_faith"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6051764"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2004/02/skos/core#prefLabel","Bekenntnis (Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Spiritualität"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glaube_und_Dogma_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bekenntnis"
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://dbpedia.org/ontology/wikiPageID",6776077
"http://de.dbpedia.org/resource/Kategorie:Bekenntnis_(Christentum)","http://dbpedia.org/ontology/wikiPageRevisionID",140322249
