"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2000/01/rdf-schema#label","Charles Frederick Worth"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2000/01/rdf-schema#comment","Charles Frederick Worth (* 13. November 1826 in Bourne, Lincolnshire; † 10. März 1895 in Paris) gilt als der Begründer der Haute Couture."
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Frederick_Worth"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Worth"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Frederick_Worth"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Frederick_Worth"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Frederick_Worth"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454330"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Frederick_Worth"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67266860"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0361g3"
"http://de.dbpedia.org/resource/Charles_Frederick_Worth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q454330"
