"subject","predicate","object"
"http://de.dbpedia.org/resource/Mellon_Collie_and_the_Infinite_Sadness","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Adore"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2000/01/rdf-schema#label","Adore"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2000/01/rdf-schema#comment","Adore ist das vierte Album der Smashing Pumpkins. Es ist das einzige Album, bei dem Jimmy Chamberlin nicht am Schlagzeug war. Bei den Grammy Awards 1999 war es nominiert für die Best Alternative Music Performance.Es wurde in den USA 1,1 Millionen mal verkauft."
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adore_(The_Smashing_Pumpkins_album)"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adore_(The_Smashing_Pumpkins)"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドア"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adore"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adore"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adore"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q366371"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adore_(álbum_de_The_Smashing_Pumpkins)"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knssq"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366371"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adore"
"http://de.dbpedia.org/resource/Adore","http://xmlns.com/foaf/0.1/name","Adore"
"http://de.dbpedia.org/resource/Adore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Adore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1998"
"http://de.dbpedia.org/resource/Adore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Smashing-Pumpkins-Album"
"http://de.dbpedia.org/resource/Adore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adore"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/wikiPageID",1680867
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/wikiPageRevisionID",151888821
"http://de.dbpedia.org/resource/Adore","http://de.dbpedia.org/property/jahr",1998-05-29
"http://de.dbpedia.org/resource/Adore","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Adore","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adore?oldid=151888821"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/Work/runtime","0.05"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/abstract","Adore ist das vierte Album der Smashing Pumpkins. Es ist das einzige Album, bei dem Jimmy Chamberlin nicht am Schlagzeug war. Bei den Grammy Awards 1999 war es nominiert für die Best Alternative Music Performance.Es wurde in den USA 1,1 Millionen mal verkauft."
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Smashing_Pumpkins"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mellon_Collie_and_the_Infinite_Sadness"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Billy_Corgan"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/runtime",3.0
"http://de.dbpedia.org/resource/Adore","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/MACHINA/The_Machines_of_God"
