"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2000/01/rdf-schema#label","Christian Eduard Langethal"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2000/01/rdf-schema#comment","Christian Eduard Langethal (* 6. Januar 1806 in Erfurt; † 28. Juli 1878 in Jena) war ein deutscher Pflanzenbauwissenschaftler, Botaniker und Agrarhistoriker. Sein offizielles botanisches Autorenkürzel lautet „Langeth.“."
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Eduard_Langethal"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Eduard_Langethal"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q67415"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67415"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52448902"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8prw1"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christian_Eduard_Langethal"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://xmlns.com/foaf/0.1/name","Christian Eduard Langethal"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://xmlns.com/foaf/0.1/name","Langethal, Christian Eduard"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://purl.org/dc/elements/1.1/description","deutscher Pflanzenbauwissenschaftler, Botaniker und Agrarhistoriker"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://xmlns.com/foaf/0.1/givenName","Christian Eduard"
